"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369638268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369638268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497268
"http://webisa.webdatacommons.org/prov/369638268","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/369638268","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369638268","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/369638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205976854"
"http://webisa.webdatacommons.org/prov/369638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88872904"
"http://webisa.webdatacommons.org/prov/369638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106514931"
"http://webisa.webdatacommons.org/prov/369638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106523782"
"http://webisa.webdatacommons.org/prov/369638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265896221"
"http://webisa.webdatacommons.org/prov/369638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408181012"
"http://webisa.webdatacommons.org/prov/369638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417832459"
"http://webisa.webdatacommons.org/prov/369638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66685763"
"http://webisa.webdatacommons.org/prov/369638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280592867"
"http://webisa.webdatacommons.org/prov/369638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431193372"
"http://webisa.webdatacommons.org/prov/369638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327293147"
"http://webisa.webdatacommons.org/prov/369638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239897702"
"http://webisa.webdatacommons.org/prov/369638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107555062"
"http://webisa.webdatacommons.org/prov/369638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106085092"
"http://webisa.webdatacommons.org/prov/369638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70857506"
"http://webisa.webdatacommons.org/prov/369638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107780354"
"http://webisa.webdatacommons.org/prov/369638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304553143"
"http://webisa.webdatacommons.org/prov/369638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84031763"
"http://webisa.webdatacommons.org/prov/369638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107316596"
"http://webisa.webdatacommons.org/prov/369638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264914457"
"http://webisa.webdatacommons.org/prov/369638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267237968"
"http://webisa.webdatacommons.org/prov/369638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267121570"
"http://webisa.webdatacommons.org/prov/369638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304030232"
"http://webisa.webdatacommons.org/prov/369638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257531432"
"http://webisa.webdatacommons.org/prov/369638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105170749"
"http://webisa.webdatacommons.org/prov/369638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204770152"
"http://webisa.webdatacommons.org/prov/369638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106806379"
"http://webisa.webdatacommons.org/prov/369638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350168424"
"http://webisa.webdatacommons.org/prov/369638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266464307"
"http://webisa.webdatacommons.org/prov/369638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221753308"
"http://webisa.webdatacommons.org/prov/369638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347783927"
"http://webisa.webdatacommons.org/prov/369638268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11973051"
"http://webisa.webdatacommons.org/prov/369638268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/369638268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
