"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442286218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442286218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168078
"http://webisa.webdatacommons.org/prov/442286218","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/442286218","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442286218","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/442286218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6793057"
"http://webisa.webdatacommons.org/prov/442286218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161695232"
"http://webisa.webdatacommons.org/prov/442286218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227907856"
"http://webisa.webdatacommons.org/prov/442286218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96638691"
"http://webisa.webdatacommons.org/prov/442286218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/442286218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
