"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183925118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183925118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337233
"http://webisa.webdatacommons.org/prov/183925118","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/183925118","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183925118","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/183925118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167047028"
"http://webisa.webdatacommons.org/prov/183925118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28341272"
"http://webisa.webdatacommons.org/prov/183925118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92457498"
"http://webisa.webdatacommons.org/prov/183925118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39661612"
"http://webisa.webdatacommons.org/prov/183925118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423910859"
"http://webisa.webdatacommons.org/prov/183925118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62233323"
"http://webisa.webdatacommons.org/prov/183925118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/183925118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183925118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
