"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283618927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283618927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541373
"http://webisa.webdatacommons.org/prov/283618927","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/283618927","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/283618927","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/283618927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223822813"
"http://webisa.webdatacommons.org/prov/283618927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258105419"
"http://webisa.webdatacommons.org/prov/283618927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235601291"
"http://webisa.webdatacommons.org/prov/283618927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213430257"
"http://webisa.webdatacommons.org/prov/283618927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228528595"
"http://webisa.webdatacommons.org/prov/283618927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121767341"
"http://webisa.webdatacommons.org/prov/283618927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325705266"
"http://webisa.webdatacommons.org/prov/283618927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406301401"
"http://webisa.webdatacommons.org/prov/283618927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313594171"
"http://webisa.webdatacommons.org/prov/283618927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30901875"
"http://webisa.webdatacommons.org/prov/283618927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289503315"
"http://webisa.webdatacommons.org/prov/283618927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276789381"
"http://webisa.webdatacommons.org/prov/283618927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21350255"
"http://webisa.webdatacommons.org/prov/283618927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228677221"
"http://webisa.webdatacommons.org/prov/283618927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301608179"
"http://webisa.webdatacommons.org/prov/283618927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318794016"
"http://webisa.webdatacommons.org/prov/283618927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22416708"
"http://webisa.webdatacommons.org/prov/283618927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136737771"
"http://webisa.webdatacommons.org/prov/283618927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374692799"
"http://webisa.webdatacommons.org/prov/283618927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411754799"
"http://webisa.webdatacommons.org/prov/283618927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126513611"
"http://webisa.webdatacommons.org/prov/283618927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426181973"
"http://webisa.webdatacommons.org/prov/283618927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126608386"
"http://webisa.webdatacommons.org/prov/283618927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/283618927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283618927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283618927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
