"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493464443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.59872
"http://webisa.webdatacommons.org/prov/493464443","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/493464443","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/493464443","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214078369"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146908557"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207061464"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437288692"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73134653"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247029295"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247059810"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82228574"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187485368"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126864650"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291172547"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358424609"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356680711"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66012716"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419224040"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35334822"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147287382"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295650266"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307725661"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198057690"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10281809"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380164617"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174512558"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358435843"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448766199"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173543855"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249762336"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91227381"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294121818"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333795541"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451280284"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149975551"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362938023"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266226651"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72199626"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147821450"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346920747"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449784894"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307138545"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373673956"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174156995"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146486438"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163696380"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240244887"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15997015"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264993403"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163370776"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25057317"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134125937"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146208527"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270443372"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214091554"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168421996"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420599674"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493464443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
