"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499051765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499051765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403373
"http://webisa.webdatacommons.org/prov/499051765","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/499051765","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/499051765","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/499051765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161228426"
"http://webisa.webdatacommons.org/prov/499051765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437796936"
"http://webisa.webdatacommons.org/prov/499051765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29315947"
"http://webisa.webdatacommons.org/prov/499051765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363926089"
"http://webisa.webdatacommons.org/prov/499051765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368601308"
"http://webisa.webdatacommons.org/prov/499051765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/499051765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/499051765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/499051765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
