"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288969288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288969288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219722
"http://webisa.webdatacommons.org/prov/288969288","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/288969288","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/288969288","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/288969288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321743433"
"http://webisa.webdatacommons.org/prov/288969288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377294404"
"http://webisa.webdatacommons.org/prov/288969288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412428689"
"http://webisa.webdatacommons.org/prov/288969288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56425032"
"http://webisa.webdatacommons.org/prov/288969288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28229466"
"http://webisa.webdatacommons.org/prov/288969288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59472826"
"http://webisa.webdatacommons.org/prov/288969288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19503302"
"http://webisa.webdatacommons.org/prov/288969288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321743432"
"http://webisa.webdatacommons.org/prov/288969288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39578553"
"http://webisa.webdatacommons.org/prov/288969288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388579570"
"http://webisa.webdatacommons.org/prov/288969288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/288969288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288969288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288969288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/288969288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288969288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/288969288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
