"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23608364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23608364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23676
"http://webisa.webdatacommons.org/prov/23608364","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/23608364","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23608364","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/23608364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271726091"
"http://webisa.webdatacommons.org/prov/23608364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275473657"
"http://webisa.webdatacommons.org/prov/23608364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187161298"
"http://webisa.webdatacommons.org/prov/23608364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238657906"
"http://webisa.webdatacommons.org/prov/23608364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23608364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/23608364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
