"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338205288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338205288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318338
"http://webisa.webdatacommons.org/prov/338205288","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/338205288","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/338205288","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/338205288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274826751"
"http://webisa.webdatacommons.org/prov/338205288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225713997"
"http://webisa.webdatacommons.org/prov/338205288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91402904"
"http://webisa.webdatacommons.org/prov/338205288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415218528"
"http://webisa.webdatacommons.org/prov/338205288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/338205288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/338205288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338205288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
