"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/anal_sex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sex_act_"
"http://webisa.webdatacommons.org/concept/_kissing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sex_act_"
"http://webisa.webdatacommons.org/concept/_fellatio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sex_act_"
"http://webisa.webdatacommons.org/concept/_intercourse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sex_act_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sex_act_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sex_act_"
"http://webisa.webdatacommons.org/concept/_scene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sex_act_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sex_act_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sex_act_"
"http://webisa.webdatacommons.org/concept/blow_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sex_act_"
"http://webisa.webdatacommons.org/concept/_handjob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sex_act_"
"http://webisa.webdatacommons.org/concept/_sex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sex_act_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sex_act_"
"http://webisa.webdatacommons.org/concept/_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sex_act_"
"http://webisa.webdatacommons.org/concept/_sound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sex_act_"
"http://webisa.webdatacommons.org/concept/_blowjob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sex_act_"
"http://webisa.webdatacommons.org/concept/sexual_intercourse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sex_act_"
"http://webisa.webdatacommons.org/concept/_masturbation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sex_act_"
"http://webisa.webdatacommons.org/concept/oral_sex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sex_act_"
"http://webisa.webdatacommons.org/concept/sex_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sex_act_"
"http://webisa.webdatacommons.org/concept/_teens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sex_act_"
"http://webisa.webdatacommons.org/concept/_homosexuality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sex_act_"
"http://webisa.webdatacommons.org/concept/_anal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sex_act_"
"http://webisa.webdatacommons.org/concept/_cunnilingus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sex_act_"
"http://webisa.webdatacommons.org/concept/_sodomy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sex_act_"
"http://webisa.webdatacommons.org/concept/missionary_position_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sex_act_"
"http://webisa.webdatacommons.org/concept/actual_sex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sex_act_"
