"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201709769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201709769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374074
"http://webisa.webdatacommons.org/prov/201709769","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/201709769","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201709769","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/201709769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128508964"
"http://webisa.webdatacommons.org/prov/201709769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154759687"
"http://webisa.webdatacommons.org/prov/201709769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58241049"
"http://webisa.webdatacommons.org/prov/201709769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404529922"
"http://webisa.webdatacommons.org/prov/201709769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/201709769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
