"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320050456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320050456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440342
"http://webisa.webdatacommons.org/prov/320050456","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/320050456","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320050456","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/320050456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24108653"
"http://webisa.webdatacommons.org/prov/320050456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428878916"
"http://webisa.webdatacommons.org/prov/320050456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103637835"
"http://webisa.webdatacommons.org/prov/320050456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12441104"
"http://webisa.webdatacommons.org/prov/320050456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320050456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
