"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297738135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297738135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320572
"http://webisa.webdatacommons.org/prov/297738135","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/297738135","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297738135","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/297738135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214973695"
"http://webisa.webdatacommons.org/prov/297738135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436337673"
"http://webisa.webdatacommons.org/prov/297738135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253374630"
"http://webisa.webdatacommons.org/prov/297738135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365120596"
"http://webisa.webdatacommons.org/prov/297738135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382638899"
"http://webisa.webdatacommons.org/prov/297738135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104702015"
"http://webisa.webdatacommons.org/prov/297738135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360943465"
"http://webisa.webdatacommons.org/prov/297738135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312176169"
"http://webisa.webdatacommons.org/prov/297738135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/297738135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
