"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272822261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272822261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216862
"http://webisa.webdatacommons.org/prov/272822261","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/272822261","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272822261","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/272822261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328722495"
"http://webisa.webdatacommons.org/prov/272822261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354224331"
"http://webisa.webdatacommons.org/prov/272822261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106158799"
"http://webisa.webdatacommons.org/prov/272822261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84252157"
"http://webisa.webdatacommons.org/prov/272822261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114983598"
"http://webisa.webdatacommons.org/prov/272822261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114952512"
"http://webisa.webdatacommons.org/prov/272822261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388970061"
"http://webisa.webdatacommons.org/prov/272822261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/272822261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
