"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107313574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107313574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.723995
"http://webisa.webdatacommons.org/prov/107313574","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/107313574","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107313574","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/107313574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287366065"
"http://webisa.webdatacommons.org/prov/107313574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208679633"
"http://webisa.webdatacommons.org/prov/107313574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91727038"
"http://webisa.webdatacommons.org/prov/107313574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69788199"
"http://webisa.webdatacommons.org/prov/107313574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12043927"
"http://webisa.webdatacommons.org/prov/107313574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151991946"
"http://webisa.webdatacommons.org/prov/107313574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105298827"
"http://webisa.webdatacommons.org/prov/107313574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/107313574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/107313574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
