"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453930279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453930279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.750346
"http://webisa.webdatacommons.org/prov/453930279","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/453930279","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453930279","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/453930279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80455778"
"http://webisa.webdatacommons.org/prov/453930279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405805767"
"http://webisa.webdatacommons.org/prov/453930279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358844144"
"http://webisa.webdatacommons.org/prov/453930279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63299675"
"http://webisa.webdatacommons.org/prov/453930279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323413642"
"http://webisa.webdatacommons.org/prov/453930279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350260363"
"http://webisa.webdatacommons.org/prov/453930279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429026182"
"http://webisa.webdatacommons.org/prov/453930279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29353036"
"http://webisa.webdatacommons.org/prov/453930279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349289678"
"http://webisa.webdatacommons.org/prov/453930279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84249139"
"http://webisa.webdatacommons.org/prov/453930279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125899499"
"http://webisa.webdatacommons.org/prov/453930279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319222184"
"http://webisa.webdatacommons.org/prov/453930279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237295920"
"http://webisa.webdatacommons.org/prov/453930279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341824524"
"http://webisa.webdatacommons.org/prov/453930279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245332326"
"http://webisa.webdatacommons.org/prov/453930279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414890490"
"http://webisa.webdatacommons.org/prov/453930279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437098345"
"http://webisa.webdatacommons.org/prov/453930279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/453930279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453930279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
