"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76438171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76438171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131
"http://webisa.webdatacommons.org/prov/76438171","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/76438171","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76438171","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/76438171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416770159"
"http://webisa.webdatacommons.org/prov/76438171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388654324"
"http://webisa.webdatacommons.org/prov/76438171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374008165"
"http://webisa.webdatacommons.org/prov/76438171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178864475"
"http://webisa.webdatacommons.org/prov/76438171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330936435"
"http://webisa.webdatacommons.org/prov/76438171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/76438171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/76438171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
