"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198068762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198068762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299486
"http://webisa.webdatacommons.org/prov/198068762","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/198068762","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198068762","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/198068762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40120597"
"http://webisa.webdatacommons.org/prov/198068762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39940623"
"http://webisa.webdatacommons.org/prov/198068762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40112721"
"http://webisa.webdatacommons.org/prov/198068762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40053688"
"http://webisa.webdatacommons.org/prov/198068762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289567207"
"http://webisa.webdatacommons.org/prov/198068762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198068762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
