"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63098450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63098450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221033
"http://webisa.webdatacommons.org/prov/63098450","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/63098450","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/63098450","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/63098450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182691473"
"http://webisa.webdatacommons.org/prov/63098450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371941765"
"http://webisa.webdatacommons.org/prov/63098450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313619930"
"http://webisa.webdatacommons.org/prov/63098450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329461889"
"http://webisa.webdatacommons.org/prov/63098450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251512326"
"http://webisa.webdatacommons.org/prov/63098450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57846873"
"http://webisa.webdatacommons.org/prov/63098450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387425051"
"http://webisa.webdatacommons.org/prov/63098450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339068198"
"http://webisa.webdatacommons.org/prov/63098450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63098450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/63098450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/63098450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
