"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512356412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512356412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.703756
"http://webisa.webdatacommons.org/prov/512356412","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/512356412","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/512356412","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/512356412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118390359"
"http://webisa.webdatacommons.org/prov/512356412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61205291"
"http://webisa.webdatacommons.org/prov/512356412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385875477"
"http://webisa.webdatacommons.org/prov/512356412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269003195"
"http://webisa.webdatacommons.org/prov/512356412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355130798"
"http://webisa.webdatacommons.org/prov/512356412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60043630"
"http://webisa.webdatacommons.org/prov/512356412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153988513"
"http://webisa.webdatacommons.org/prov/512356412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/512356412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/512356412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512356412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
