"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209018119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209018119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162791
"http://webisa.webdatacommons.org/prov/209018119","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/209018119","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209018119","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/209018119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339879222"
"http://webisa.webdatacommons.org/prov/209018119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95412974"
"http://webisa.webdatacommons.org/prov/209018119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398363679"
"http://webisa.webdatacommons.org/prov/209018119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119063728"
"http://webisa.webdatacommons.org/prov/209018119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209018119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
