"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230982358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230982358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381489
"http://webisa.webdatacommons.org/prov/230982358","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/230982358","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/230982358","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/230982358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419513039"
"http://webisa.webdatacommons.org/prov/230982358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5747586"
"http://webisa.webdatacommons.org/prov/230982358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429290886"
"http://webisa.webdatacommons.org/prov/230982358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72549989"
"http://webisa.webdatacommons.org/prov/230982358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277990485"
"http://webisa.webdatacommons.org/prov/230982358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299176429"
"http://webisa.webdatacommons.org/prov/230982358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107007078"
"http://webisa.webdatacommons.org/prov/230982358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20350982"
"http://webisa.webdatacommons.org/prov/230982358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419104696"
"http://webisa.webdatacommons.org/prov/230982358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203760177"
"http://webisa.webdatacommons.org/prov/230982358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197748574"
"http://webisa.webdatacommons.org/prov/230982358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338681422"
"http://webisa.webdatacommons.org/prov/230982358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230982358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230982358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/230982358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/230982358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/230982358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/230982358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/230982358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/230982358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
