"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56122458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56122458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29184
"http://webisa.webdatacommons.org/prov/56122458","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/56122458","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/56122458","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/56122458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132148126"
"http://webisa.webdatacommons.org/prov/56122458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223843443"
"http://webisa.webdatacommons.org/prov/56122458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62520761"
"http://webisa.webdatacommons.org/prov/56122458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53012095"
"http://webisa.webdatacommons.org/prov/56122458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/56122458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/56122458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
