"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100542104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100542104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119234
"http://webisa.webdatacommons.org/prov/100542104","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/100542104","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/100542104","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/100542104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286826730"
"http://webisa.webdatacommons.org/prov/100542104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324287861"
"http://webisa.webdatacommons.org/prov/100542104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407280334"
"http://webisa.webdatacommons.org/prov/100542104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88664268"
"http://webisa.webdatacommons.org/prov/100542104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384883102"
"http://webisa.webdatacommons.org/prov/100542104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100542104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100542104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/100542104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
