"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203154083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203154083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395141
"http://webisa.webdatacommons.org/prov/203154083","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/203154083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203154083","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/203154083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353706382"
"http://webisa.webdatacommons.org/prov/203154083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376373701"
"http://webisa.webdatacommons.org/prov/203154083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95112090"
"http://webisa.webdatacommons.org/prov/203154083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126671657"
"http://webisa.webdatacommons.org/prov/203154083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313044538"
"http://webisa.webdatacommons.org/prov/203154083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299735437"
"http://webisa.webdatacommons.org/prov/203154083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39109361"
"http://webisa.webdatacommons.org/prov/203154083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203154083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
