"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434463931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185766
"http://webisa.webdatacommons.org/prov/434463931","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/434463931","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/434463931","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202718351"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65015125"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352434528"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106211052"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182366096"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279342667"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279466046"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207278719"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413302699"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101940222"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310816614"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415638539"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70449530"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435167242"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155198463"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97128095"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177945601"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133104794"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88310921"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78170800"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324390121"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221710632"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88164941"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224816330"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435216177"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428893780"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377594514"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35023914"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428898721"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113818022"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435181419"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113886198"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241860863"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113900070"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126775256"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126824660"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387041539"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428453514"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325605363"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105748094"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189569369"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105190238"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210823455"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70662301"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192026479"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41503809"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348833682"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217194527"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146796641"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279257307"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370687890"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188605930"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386169584"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296518480"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385920420"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70337386"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194366776"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211047466"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/434463931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
