"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513870418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513870418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.053725
"http://webisa.webdatacommons.org/prov/513870418","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/513870418","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/513870418","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/513870418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118402780"
"http://webisa.webdatacommons.org/prov/513870418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395187564"
"http://webisa.webdatacommons.org/prov/513870418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12229049"
"http://webisa.webdatacommons.org/prov/513870418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31028453"
"http://webisa.webdatacommons.org/prov/513870418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195174842"
"http://webisa.webdatacommons.org/prov/513870418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69344628"
"http://webisa.webdatacommons.org/prov/513870418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/513870418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/513870418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/513870418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/513870418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
