"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6497290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491238
"http://webisa.webdatacommons.org/prov/6497290","http://webisa.webdatacommons.org/ontology#hasFrequency",381
"http://webisa.webdatacommons.org/prov/6497290","http://webisa.webdatacommons.org/ontology#hasPidSpread",25
"http://webisa.webdatacommons.org/prov/6497290","http://webisa.webdatacommons.org/ontology#hasPldSpread",260
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289818931"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163327798"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384414953"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402688623"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455285745"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307294923"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10329621"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141545142"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455414350"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21703138"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352248038"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402210204"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118417031"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176771925"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187717388"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8752915"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394705228"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196794498"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402558374"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196808690"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287386731"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423487372"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257504913"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162254660"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186977803"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326786715"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357961950"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54611063"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195891700"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383560693"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411626811"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54844413"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72565633"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32646220"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95035288"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95036150"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151025268"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14027166"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392950578"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24437864"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150547826"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310945348"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192941617"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249159969"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117632973"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244475613"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249191155"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344831259"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215704957"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370030331"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325349991"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192650757"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195843418"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129668992"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310740584"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256892221"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27763728"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174971857"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215988573"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38739259"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31402329"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442194242"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11001708"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72001887"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63704204"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442223414"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220268153"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245551570"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268869792"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213184355"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21318557"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248940414"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248964204"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220327490"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387015618"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410584050"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139622063"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387168358"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5309006"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324889879"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247683316"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129101332"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67906776"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93664235"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235006427"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89667118"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267255121"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89740194"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416128248"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2758655"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235317642"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112178000"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235372823"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337878150"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323738343"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306365061"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190901995"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347363869"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76549727"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88652262"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179376450"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337408954"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425993384"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435989535"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219304642"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41528511"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252458626"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218954316"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41990609"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444447064"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336920383"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337022032"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27333774"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189847435"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12691910"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337143642"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211316815"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337173557"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219059925"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353671426"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126276041"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252143237"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281911415"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397077621"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313048849"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435151218"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397105353"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435229574"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397143962"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305311301"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305342924"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218941102"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182131794"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218519436"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292843447"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396870392"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373746787"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27741625"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200690004"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276654035"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218696939"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374032126"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296920550"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56814769"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86804003"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23103716"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86975253"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155051526"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378407449"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165118519"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178586269"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233500834"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329698881"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233592783"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178242942"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377910644"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86588188"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35211774"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158829817"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329470098"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251206743"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181145255"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131796663"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215054730"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271889070"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75468008"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371853427"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114135994"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135604570"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271318160"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429426073"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438820455"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27142389"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376867789"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429495275"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31572699"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55331254"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92979013"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430454143"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169461522"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430454144"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428980087"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292165122"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16950236"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447835889"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199419610"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24277718"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340833578"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59965432"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340159227"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32871924"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328893386"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113524313"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59737697"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180556405"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262738479"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171230189"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213439927"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75154631"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328146924"
"http://webisa.webdatacommons.org/prov/6497290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237557586"
