"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479081415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479081415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19398
"http://webisa.webdatacommons.org/prov/479081415","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/479081415","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/479081415","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/479081415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343855276"
"http://webisa.webdatacommons.org/prov/479081415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242267560"
"http://webisa.webdatacommons.org/prov/479081415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168338159"
"http://webisa.webdatacommons.org/prov/479081415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101738024"
"http://webisa.webdatacommons.org/prov/479081415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344007287"
"http://webisa.webdatacommons.org/prov/479081415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149434816"
"http://webisa.webdatacommons.org/prov/479081415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250627509"
"http://webisa.webdatacommons.org/prov/479081415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479081415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479081415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/479081415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479081415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
