"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412781182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412781182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519714
"http://webisa.webdatacommons.org/prov/412781182","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/412781182","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412781182","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/412781182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321238780"
"http://webisa.webdatacommons.org/prov/412781182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438092872"
"http://webisa.webdatacommons.org/prov/412781182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167730514"
"http://webisa.webdatacommons.org/prov/412781182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/412781182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
