"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30914125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30914125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152116
"http://webisa.webdatacommons.org/prov/30914125","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/30914125","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/30914125","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/30914125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97622542"
"http://webisa.webdatacommons.org/prov/30914125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303975094"
"http://webisa.webdatacommons.org/prov/30914125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443098833"
"http://webisa.webdatacommons.org/prov/30914125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267196867"
"http://webisa.webdatacommons.org/prov/30914125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418374442"
"http://webisa.webdatacommons.org/prov/30914125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376380772"
"http://webisa.webdatacommons.org/prov/30914125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14526719"
"http://webisa.webdatacommons.org/prov/30914125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266545554"
"http://webisa.webdatacommons.org/prov/30914125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97590869"
"http://webisa.webdatacommons.org/prov/30914125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63855516"
"http://webisa.webdatacommons.org/prov/30914125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326287865"
"http://webisa.webdatacommons.org/prov/30914125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308679761"
"http://webisa.webdatacommons.org/prov/30914125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208932641"
"http://webisa.webdatacommons.org/prov/30914125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30914125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/30914125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
