"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455291342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455291342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158239
"http://webisa.webdatacommons.org/prov/455291342","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/455291342","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455291342","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/455291342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171768459"
"http://webisa.webdatacommons.org/prov/455291342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172204626"
"http://webisa.webdatacommons.org/prov/455291342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234431187"
"http://webisa.webdatacommons.org/prov/455291342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429989486"
"http://webisa.webdatacommons.org/prov/455291342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7446966"
"http://webisa.webdatacommons.org/prov/455291342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121194355"
"http://webisa.webdatacommons.org/prov/455291342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/455291342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/455291342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
