"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199931876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199931876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253918
"http://webisa.webdatacommons.org/prov/199931876","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/199931876","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/199931876","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/199931876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284578082"
"http://webisa.webdatacommons.org/prov/199931876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392724716"
"http://webisa.webdatacommons.org/prov/199931876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143051088"
"http://webisa.webdatacommons.org/prov/199931876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201912916"
"http://webisa.webdatacommons.org/prov/199931876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28199340"
"http://webisa.webdatacommons.org/prov/199931876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321102852"
"http://webisa.webdatacommons.org/prov/199931876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313596400"
"http://webisa.webdatacommons.org/prov/199931876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260470673"
"http://webisa.webdatacommons.org/prov/199931876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290133615"
"http://webisa.webdatacommons.org/prov/199931876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435662548"
"http://webisa.webdatacommons.org/prov/199931876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221318997"
"http://webisa.webdatacommons.org/prov/199931876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319569636"
"http://webisa.webdatacommons.org/prov/199931876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429089485"
"http://webisa.webdatacommons.org/prov/199931876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212564788"
"http://webisa.webdatacommons.org/prov/199931876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425484941"
"http://webisa.webdatacommons.org/prov/199931876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171478303"
"http://webisa.webdatacommons.org/prov/199931876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187856793"
"http://webisa.webdatacommons.org/prov/199931876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189688673"
"http://webisa.webdatacommons.org/prov/199931876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204726520"
"http://webisa.webdatacommons.org/prov/199931876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246991596"
"http://webisa.webdatacommons.org/prov/199931876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8771576"
"http://webisa.webdatacommons.org/prov/199931876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134219950"
"http://webisa.webdatacommons.org/prov/199931876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/199931876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/199931876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/199931876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/199931876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/199931876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/199931876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
