"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_fbus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secret_service_"
"http://webisa.webdatacommons.org/concept/_mossad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secret_service_"
"http://webisa.webdatacommons.org/concept/_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secret_service_"
"http://webisa.webdatacommons.org/concept/_brother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secret_service_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secret_service_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secret_service_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secret_service_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secret_service_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secret_service_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secret_service_"
"http://webisa.webdatacommons.org/concept/_plane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secret_service_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secret_service_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secret_service_"
"http://webisa.webdatacommons.org/concept/_threat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secret_service_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secret_service_"
"http://webisa.webdatacommons.org/concept/_cop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secret_service_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secret_service_"
"http://webisa.webdatacommons.org/concept/_nsa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secret_service_"
"http://webisa.webdatacommons.org/concept/_suit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secret_service_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secret_service_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secret_service_"
"http://webisa.webdatacommons.org/concept/president_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secret_service_"
"http://webisa.webdatacommons.org/concept/_mi5_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secret_service_"
"http://webisa.webdatacommons.org/concept/_mi6_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secret_service_"
"http://webisa.webdatacommons.org/concept/_cium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secret_service_"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secret_service_"
"http://webisa.webdatacommons.org/concept/_nut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secret_service_"
"http://webisa.webdatacommons.org/concept/_cia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secret_service_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secret_service_"
"http://webisa.webdatacommons.org/concept/_seal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secret_service_"
"http://webisa.webdatacommons.org/concept/_present_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secret_service_"
"http://webisa.webdatacommons.org/concept/_abduction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secret_service_"
