"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30738435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30738435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230469
"http://webisa.webdatacommons.org/prov/30738435","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/30738435","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/30738435","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/30738435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116477567"
"http://webisa.webdatacommons.org/prov/30738435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409177383"
"http://webisa.webdatacommons.org/prov/30738435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16564699"
"http://webisa.webdatacommons.org/prov/30738435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321783318"
"http://webisa.webdatacommons.org/prov/30738435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174296890"
"http://webisa.webdatacommons.org/prov/30738435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/30738435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/30738435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/30738435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30738435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
