"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273831096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273831096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164626
"http://webisa.webdatacommons.org/prov/273831096","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/273831096","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/273831096","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/273831096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9358681"
"http://webisa.webdatacommons.org/prov/273831096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30646585"
"http://webisa.webdatacommons.org/prov/273831096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138900637"
"http://webisa.webdatacommons.org/prov/273831096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104955834"
"http://webisa.webdatacommons.org/prov/273831096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398134898"
"http://webisa.webdatacommons.org/prov/273831096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47326437"
"http://webisa.webdatacommons.org/prov/273831096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376082417"
"http://webisa.webdatacommons.org/prov/273831096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454113548"
"http://webisa.webdatacommons.org/prov/273831096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435759778"
"http://webisa.webdatacommons.org/prov/273831096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302853533"
"http://webisa.webdatacommons.org/prov/273831096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62519823"
"http://webisa.webdatacommons.org/prov/273831096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217754044"
"http://webisa.webdatacommons.org/prov/273831096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73036904"
"http://webisa.webdatacommons.org/prov/273831096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343653649"
"http://webisa.webdatacommons.org/prov/273831096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428726266"
"http://webisa.webdatacommons.org/prov/273831096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317069951"
"http://webisa.webdatacommons.org/prov/273831096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391514807"
"http://webisa.webdatacommons.org/prov/273831096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114446219"
"http://webisa.webdatacommons.org/prov/273831096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416181044"
"http://webisa.webdatacommons.org/prov/273831096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418075584"
"http://webisa.webdatacommons.org/prov/273831096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91155040"
"http://webisa.webdatacommons.org/prov/273831096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142191158"
"http://webisa.webdatacommons.org/prov/273831096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68585614"
"http://webisa.webdatacommons.org/prov/273831096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261700313"
"http://webisa.webdatacommons.org/prov/273831096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19564933"
"http://webisa.webdatacommons.org/prov/273831096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184778658"
"http://webisa.webdatacommons.org/prov/273831096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/273831096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/273831096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/273831096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/273831096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273831096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273831096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
