"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355566974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355566974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.625703
"http://webisa.webdatacommons.org/prov/355566974","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/355566974","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/355566974","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/355566974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114713540"
"http://webisa.webdatacommons.org/prov/355566974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447908413"
"http://webisa.webdatacommons.org/prov/355566974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76270157"
"http://webisa.webdatacommons.org/prov/355566974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134456179"
"http://webisa.webdatacommons.org/prov/355566974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173528595"
"http://webisa.webdatacommons.org/prov/355566974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22980463"
"http://webisa.webdatacommons.org/prov/355566974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166688641"
"http://webisa.webdatacommons.org/prov/355566974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49386561"
"http://webisa.webdatacommons.org/prov/355566974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260306925"
"http://webisa.webdatacommons.org/prov/355566974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238925600"
"http://webisa.webdatacommons.org/prov/355566974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154784790"
"http://webisa.webdatacommons.org/prov/355566974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33703951"
"http://webisa.webdatacommons.org/prov/355566974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265599739"
"http://webisa.webdatacommons.org/prov/355566974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448149756"
"http://webisa.webdatacommons.org/prov/355566974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167100277"
"http://webisa.webdatacommons.org/prov/355566974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/355566974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/355566974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
