"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57204044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57204044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13342
"http://webisa.webdatacommons.org/prov/57204044","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/57204044","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57204044","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/57204044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240507801"
"http://webisa.webdatacommons.org/prov/57204044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357919039"
"http://webisa.webdatacommons.org/prov/57204044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395900504"
"http://webisa.webdatacommons.org/prov/57204044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/57204044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/57204044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
