"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417757732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417757732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13904
"http://webisa.webdatacommons.org/prov/417757732","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/417757732","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417757732","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/417757732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315240889"
"http://webisa.webdatacommons.org/prov/417757732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38656688"
"http://webisa.webdatacommons.org/prov/417757732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344642402"
"http://webisa.webdatacommons.org/prov/417757732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451203842"
"http://webisa.webdatacommons.org/prov/417757732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/417757732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
