"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223794503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223794503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490544
"http://webisa.webdatacommons.org/prov/223794503","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/223794503","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223794503","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/223794503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306350773"
"http://webisa.webdatacommons.org/prov/223794503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263081398"
"http://webisa.webdatacommons.org/prov/223794503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263168765"
"http://webisa.webdatacommons.org/prov/223794503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309058992"
"http://webisa.webdatacommons.org/prov/223794503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78061410"
"http://webisa.webdatacommons.org/prov/223794503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223794503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
