"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353885939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353885939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0875977
"http://webisa.webdatacommons.org/prov/353885939","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/353885939","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353885939","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/353885939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335015611"
"http://webisa.webdatacommons.org/prov/353885939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24509901"
"http://webisa.webdatacommons.org/prov/353885939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152148715"
"http://webisa.webdatacommons.org/prov/353885939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10320717"
"http://webisa.webdatacommons.org/prov/353885939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/353885939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/353885939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
