"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120965401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120965401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336363
"http://webisa.webdatacommons.org/prov/120965401","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/120965401","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/120965401","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/120965401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438411230"
"http://webisa.webdatacommons.org/prov/120965401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294661741"
"http://webisa.webdatacommons.org/prov/120965401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266728808"
"http://webisa.webdatacommons.org/prov/120965401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426258356"
"http://webisa.webdatacommons.org/prov/120965401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225514329"
"http://webisa.webdatacommons.org/prov/120965401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348542114"
"http://webisa.webdatacommons.org/prov/120965401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405260556"
"http://webisa.webdatacommons.org/prov/120965401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266373427"
"http://webisa.webdatacommons.org/prov/120965401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360419850"
"http://webisa.webdatacommons.org/prov/120965401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448158681"
"http://webisa.webdatacommons.org/prov/120965401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447953775"
"http://webisa.webdatacommons.org/prov/120965401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65778273"
"http://webisa.webdatacommons.org/prov/120965401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415990460"
"http://webisa.webdatacommons.org/prov/120965401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3401535"
"http://webisa.webdatacommons.org/prov/120965401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201466936"
"http://webisa.webdatacommons.org/prov/120965401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/120965401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/120965401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/120965401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/120965401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/120965401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/120965401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120965401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/120965401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/120965401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
