"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166891188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166891188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178371
"http://webisa.webdatacommons.org/prov/166891188","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/166891188","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166891188","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/166891188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253618676"
"http://webisa.webdatacommons.org/prov/166891188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102843766"
"http://webisa.webdatacommons.org/prov/166891188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270910735"
"http://webisa.webdatacommons.org/prov/166891188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439681734"
"http://webisa.webdatacommons.org/prov/166891188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82511628"
"http://webisa.webdatacommons.org/prov/166891188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160488126"
"http://webisa.webdatacommons.org/prov/166891188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/166891188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/166891188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
