"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60570729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60570729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369886
"http://webisa.webdatacommons.org/prov/60570729","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60570729","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60570729","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/60570729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48058773"
"http://webisa.webdatacommons.org/prov/60570729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5340863"
"http://webisa.webdatacommons.org/prov/60570729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324288788"
"http://webisa.webdatacommons.org/prov/60570729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12512340"
"http://webisa.webdatacommons.org/prov/60570729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/60570729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60570729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
