"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_antifreeze_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ethylene_glycol_"
"http://webisa.webdatacommons.org/concept/_1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ethylene_glycol_"
"http://webisa.webdatacommons.org/concept/_combination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ethylene_glycol_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ethylene_glycol_"
"http://webisa.webdatacommons.org/concept/_glycol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ethylene_glycol_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ethylene_glycol_"
"http://webisa.webdatacommons.org/concept/ethylene_glycol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ethylene_glycol_"
"http://webisa.webdatacommons.org/concept/present_invention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ethylene_glycol_"
"http://webisa.webdatacommons.org/concept/_like_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ethylene_glycol_"
"http://webisa.webdatacommons.org/concept/_glycerine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ethylene_glycol_"
"http://webisa.webdatacommons.org/concept/_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ethylene_glycol_"
"http://webisa.webdatacommons.org/concept/_mixture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ethylene_glycol_"
"http://webisa.webdatacommons.org/concept/_polymer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ethylene_glycol_"
"http://webisa.webdatacommons.org/concept/_glycerin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ethylene_glycol_"
"http://webisa.webdatacommons.org/concept/propylene_glycol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ethylene_glycol_"
"http://webisa.webdatacommons.org/concept/_trus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ethylene_glycol_"
"http://webisa.webdatacommons.org/concept/trimethylene_glycol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ethylene_glycol_"
"http://webisa.webdatacommons.org/concept/diethylene_glycol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ethylene_glycol_"
