"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21546804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21546804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279571
"http://webisa.webdatacommons.org/prov/21546804","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/21546804","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21546804","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/21546804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48725582"
"http://webisa.webdatacommons.org/prov/21546804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389498855"
"http://webisa.webdatacommons.org/prov/21546804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32536195"
"http://webisa.webdatacommons.org/prov/21546804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226690731"
"http://webisa.webdatacommons.org/prov/21546804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429237537"
"http://webisa.webdatacommons.org/prov/21546804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32480162"
"http://webisa.webdatacommons.org/prov/21546804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35784079"
"http://webisa.webdatacommons.org/prov/21546804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61438855"
"http://webisa.webdatacommons.org/prov/21546804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189855399"
"http://webisa.webdatacommons.org/prov/21546804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11074821"
"http://webisa.webdatacommons.org/prov/21546804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189874083"
"http://webisa.webdatacommons.org/prov/21546804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219874056"
"http://webisa.webdatacommons.org/prov/21546804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66296747"
"http://webisa.webdatacommons.org/prov/21546804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316054812"
"http://webisa.webdatacommons.org/prov/21546804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30542703"
"http://webisa.webdatacommons.org/prov/21546804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394754780"
"http://webisa.webdatacommons.org/prov/21546804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21546804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
