"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27587525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27587525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152584
"http://webisa.webdatacommons.org/prov/27587525","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/27587525","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/27587525","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/27587525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227542569"
"http://webisa.webdatacommons.org/prov/27587525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423955928"
"http://webisa.webdatacommons.org/prov/27587525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367917363"
"http://webisa.webdatacommons.org/prov/27587525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406585267"
"http://webisa.webdatacommons.org/prov/27587525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/27587525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27587525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27587525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
