"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502104911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502104911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301616
"http://webisa.webdatacommons.org/prov/502104911","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/502104911","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502104911","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/502104911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280207008"
"http://webisa.webdatacommons.org/prov/502104911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32958745"
"http://webisa.webdatacommons.org/prov/502104911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33102711"
"http://webisa.webdatacommons.org/prov/502104911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131937328"
"http://webisa.webdatacommons.org/prov/502104911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33216624"
"http://webisa.webdatacommons.org/prov/502104911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32930648"
"http://webisa.webdatacommons.org/prov/502104911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32933451"
"http://webisa.webdatacommons.org/prov/502104911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32936558"
"http://webisa.webdatacommons.org/prov/502104911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33080665"
"http://webisa.webdatacommons.org/prov/502104911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48315193"
"http://webisa.webdatacommons.org/prov/502104911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33063826"
"http://webisa.webdatacommons.org/prov/502104911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33096281"
"http://webisa.webdatacommons.org/prov/502104911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33039322"
"http://webisa.webdatacommons.org/prov/502104911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32919095"
"http://webisa.webdatacommons.org/prov/502104911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33135086"
"http://webisa.webdatacommons.org/prov/502104911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32978417"
"http://webisa.webdatacommons.org/prov/502104911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/502104911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
