"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416177893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416177893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200721
"http://webisa.webdatacommons.org/prov/416177893","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/416177893","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416177893","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/416177893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12271517"
"http://webisa.webdatacommons.org/prov/416177893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204255341"
"http://webisa.webdatacommons.org/prov/416177893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417465279"
"http://webisa.webdatacommons.org/prov/416177893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196543058"
"http://webisa.webdatacommons.org/prov/416177893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/416177893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
