"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281229760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281229760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328002
"http://webisa.webdatacommons.org/prov/281229760","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/281229760","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281229760","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/281229760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343177707"
"http://webisa.webdatacommons.org/prov/281229760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131122914"
"http://webisa.webdatacommons.org/prov/281229760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131180002"
"http://webisa.webdatacommons.org/prov/281229760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361626762"
"http://webisa.webdatacommons.org/prov/281229760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/281229760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
