"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194039340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194039340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173581
"http://webisa.webdatacommons.org/prov/194039340","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/194039340","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194039340","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/194039340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17313318"
"http://webisa.webdatacommons.org/prov/194039340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148322204"
"http://webisa.webdatacommons.org/prov/194039340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165646639"
"http://webisa.webdatacommons.org/prov/194039340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255933156"
"http://webisa.webdatacommons.org/prov/194039340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/194039340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
