"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174490067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214373
"http://webisa.webdatacommons.org/prov/174490067","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/174490067","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/174490067","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428590556"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115758663"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453070357"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122579751"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416067122"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456228066"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385504776"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48971105"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284618704"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214384688"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85952492"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128626440"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10973357"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450850043"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86029344"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249572918"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204530365"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2387297"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405276866"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232894475"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101290189"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301483266"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109606329"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116191363"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359639235"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151114239"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404981614"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211182697"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408424284"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238089946"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407292455"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117671586"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132195881"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362209064"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320000511"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115951896"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223426714"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61335951"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316531092"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355581704"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29612289"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262700315"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360514028"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246159709"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95676382"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12462234"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221510190"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39032663"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281300651"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66841393"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150835165"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155479358"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/174490067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
