"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406551023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406551023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0838206
"http://webisa.webdatacommons.org/prov/406551023","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/406551023","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/406551023","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/406551023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125895935"
"http://webisa.webdatacommons.org/prov/406551023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97700539"
"http://webisa.webdatacommons.org/prov/406551023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234641986"
"http://webisa.webdatacommons.org/prov/406551023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280550534"
"http://webisa.webdatacommons.org/prov/406551023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192454661"
"http://webisa.webdatacommons.org/prov/406551023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/406551023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/406551023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/406551023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
