"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328078742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328078742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258993
"http://webisa.webdatacommons.org/prov/328078742","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/328078742","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/328078742","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/328078742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441203613"
"http://webisa.webdatacommons.org/prov/328078742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122486229"
"http://webisa.webdatacommons.org/prov/328078742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121429402"
"http://webisa.webdatacommons.org/prov/328078742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234245246"
"http://webisa.webdatacommons.org/prov/328078742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162602367"
"http://webisa.webdatacommons.org/prov/328078742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360296581"
"http://webisa.webdatacommons.org/prov/328078742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197144196"
"http://webisa.webdatacommons.org/prov/328078742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345558176"
"http://webisa.webdatacommons.org/prov/328078742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/328078742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/328078742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328078742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
