"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327736629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327736629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14262
"http://webisa.webdatacommons.org/prov/327736629","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/327736629","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/327736629","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/327736629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174980055"
"http://webisa.webdatacommons.org/prov/327736629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174992900"
"http://webisa.webdatacommons.org/prov/327736629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263648605"
"http://webisa.webdatacommons.org/prov/327736629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373558591"
"http://webisa.webdatacommons.org/prov/327736629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/327736629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/327736629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
