"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80180394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80180394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265649
"http://webisa.webdatacommons.org/prov/80180394","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/80180394","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80180394","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/80180394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32588287"
"http://webisa.webdatacommons.org/prov/80180394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164954643"
"http://webisa.webdatacommons.org/prov/80180394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397842985"
"http://webisa.webdatacommons.org/prov/80180394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441700394"
"http://webisa.webdatacommons.org/prov/80180394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362626461"
"http://webisa.webdatacommons.org/prov/80180394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/80180394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80180394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
