"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153854885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153854885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130443
"http://webisa.webdatacommons.org/prov/153854885","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/153854885","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153854885","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/153854885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414648687"
"http://webisa.webdatacommons.org/prov/153854885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347410669"
"http://webisa.webdatacommons.org/prov/153854885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414641377"
"http://webisa.webdatacommons.org/prov/153854885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16839297"
"http://webisa.webdatacommons.org/prov/153854885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/153854885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
