"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97943241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97943241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15082
"http://webisa.webdatacommons.org/prov/97943241","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/97943241","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/97943241","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/97943241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233451664"
"http://webisa.webdatacommons.org/prov/97943241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279335146"
"http://webisa.webdatacommons.org/prov/97943241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202430797"
"http://webisa.webdatacommons.org/prov/97943241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213107899"
"http://webisa.webdatacommons.org/prov/97943241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144227422"
"http://webisa.webdatacommons.org/prov/97943241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/97943241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/97943241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97943241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
