"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392678396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392678396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193906
"http://webisa.webdatacommons.org/prov/392678396","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/392678396","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/392678396","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/392678396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251966759"
"http://webisa.webdatacommons.org/prov/392678396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176290501"
"http://webisa.webdatacommons.org/prov/392678396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434378142"
"http://webisa.webdatacommons.org/prov/392678396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161690367"
"http://webisa.webdatacommons.org/prov/392678396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176288750"
"http://webisa.webdatacommons.org/prov/392678396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128736254"
"http://webisa.webdatacommons.org/prov/392678396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126610521"
"http://webisa.webdatacommons.org/prov/392678396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432428766"
"http://webisa.webdatacommons.org/prov/392678396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55717042"
"http://webisa.webdatacommons.org/prov/392678396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435560044"
"http://webisa.webdatacommons.org/prov/392678396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209593161"
"http://webisa.webdatacommons.org/prov/392678396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74577888"
"http://webisa.webdatacommons.org/prov/392678396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392678396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/392678396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/392678396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/392678396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/392678396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392678396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392678396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392678396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
