"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73173135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73173135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246225
"http://webisa.webdatacommons.org/prov/73173135","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/73173135","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/73173135","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/73173135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143308647"
"http://webisa.webdatacommons.org/prov/73173135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165474640"
"http://webisa.webdatacommons.org/prov/73173135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36006887"
"http://webisa.webdatacommons.org/prov/73173135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308415948"
"http://webisa.webdatacommons.org/prov/73173135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155451888"
"http://webisa.webdatacommons.org/prov/73173135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/73173135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/73173135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
