"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404135548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404135548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137834
"http://webisa.webdatacommons.org/prov/404135548","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/404135548","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/404135548","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/404135548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29306288"
"http://webisa.webdatacommons.org/prov/404135548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98643317"
"http://webisa.webdatacommons.org/prov/404135548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29290042"
"http://webisa.webdatacommons.org/prov/404135548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312807587"
"http://webisa.webdatacommons.org/prov/404135548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92404226"
"http://webisa.webdatacommons.org/prov/404135548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32170345"
"http://webisa.webdatacommons.org/prov/404135548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59178132"
"http://webisa.webdatacommons.org/prov/404135548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352038357"
"http://webisa.webdatacommons.org/prov/404135548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255071503"
"http://webisa.webdatacommons.org/prov/404135548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/404135548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/404135548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/404135548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/404135548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
