"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262162095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262162095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154287
"http://webisa.webdatacommons.org/prov/262162095","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/262162095","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262162095","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/262162095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302079802"
"http://webisa.webdatacommons.org/prov/262162095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403564070"
"http://webisa.webdatacommons.org/prov/262162095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403500440"
"http://webisa.webdatacommons.org/prov/262162095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/262162095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
