"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379633743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379633743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146139
"http://webisa.webdatacommons.org/prov/379633743","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/379633743","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/379633743","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/379633743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139264221"
"http://webisa.webdatacommons.org/prov/379633743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383766418"
"http://webisa.webdatacommons.org/prov/379633743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311077924"
"http://webisa.webdatacommons.org/prov/379633743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209360266"
"http://webisa.webdatacommons.org/prov/379633743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418477303"
"http://webisa.webdatacommons.org/prov/379633743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404688490"
"http://webisa.webdatacommons.org/prov/379633743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328011417"
"http://webisa.webdatacommons.org/prov/379633743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/379633743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/379633743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/379633743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
