"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89560024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89560024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.044537
"http://webisa.webdatacommons.org/prov/89560024","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89560024","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89560024","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89560024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20189430"
"http://webisa.webdatacommons.org/prov/89560024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6406778"
"http://webisa.webdatacommons.org/prov/89560024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118920065"
"http://webisa.webdatacommons.org/prov/89560024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38236487"
"http://webisa.webdatacommons.org/prov/89560024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/89560024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/89560024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
